"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC45","http://www.w3.org/2000/01/rdf-schema#label","UFC45"
"http://ja.dbpedia.org/resource/UFC45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl4mr"
"http://ja.dbpedia.org/resource/UFC45","http://dbpedia.org/ontology/wikiPageID",1291438
"http://ja.dbpedia.org/resource/UFC45","http://dbpedia.org/ontology/wikiPageRevisionID",17133697
"http://ja.dbpedia.org/resource/UFC45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_45"
"http://ja.dbpedia.org/resource/UFC45","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UFC_45"
"http://ja.dbpedia.org/resource/UFC45","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/UFC45","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC45?oldid=17133697&ns=0"
"http://ja.dbpedia.org/resource/UFC45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC45"
"http://ja.wikipedia.org/wiki/UFC45","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC45"
