"subject","predicate","object"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンテンヨウ"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://www.w3.org/2000/01/rdf-schema#label","ナンテンヨウ"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkbmy"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://dbpedia.org/ontology/wikiPageID",234721
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://dbpedia.org/ontology/wikiPageRevisionID",2381372
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンテン"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナンテン"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナンテンヨウ?oldid=2381372&ns=0"
"http://ja.dbpedia.org/resource/ナンテンヨウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナンテンヨウ"
"http://ja.wikipedia.org/wiki/ナンテンヨウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナンテンヨウ"
