"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://wikidata.dbpedia.org/resource/Q275654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/ブラジルの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/ブラジルの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/ブラジルの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/ホセ・アリゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(南アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/2000/01/rdf-schema#label","コンゴーニャス"
"http://ja.dbpedia.org/resource/コンゴーニャス","http://www.w3.org/2000/01/rdf-schema#comment","コンゴーニャスないしコンゴーニャス・ド・カンポ（Congonhas do Campo）は、ブラジルのミナス・ジェライス州にある歴史的な町である。ミナス・ジェライス州の州都ベロ・オリゾンテ（Belo Horizonte）からは南に90 km のところにある。人口は約5万人である。"
