"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11496385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/エリザベート・シャルロット・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/グローバルCOEプログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/ジョージ・ヴィリアーズ_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/フィリップ1世_(オルレアン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/フィリップ・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/ヘンリエッタ・アン・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/会田由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/学習院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張規子"
"http://ja.dbpedia.org/resource/戸張規子","http://www.w3.org/2000/01/rdf-schema#label","戸張規子"
"http://ja.dbpedia.org/resource/戸張規子","http://www.w3.org/2000/01/rdf-schema#comment","戸張 規子（とばり のりこ、1936年6月7日 - 2020年4月3日）は、日本のフランス文学者。慶應義塾大学理工学部教授を経て、慶應義塾大学名誉教授。専門はジャン・ラシーヌ、フランス古典劇。夫は戸張智雄。"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/戸張規子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageID",1123966
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageRevisionID",91125364
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ十四世"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン家"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学者"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育功労章"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス大学"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロマック"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸張智雄"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会田由"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学出身の人物"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシーヌ"
