"subject","predicate","object"
"http://ja.dbpedia.org/resource/アネクドート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国の経済"
"http://ja.dbpedia.org/resource/アレクサンダー・シャルク＝ゴロトコフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国の経済"
"http://ja.dbpedia.org/resource/エーリッヒ・ホーネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国の経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://www.w3.org/2000/01/rdf-schema#label","ドイツ民主共和国の経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ民主共和国（ドイツみんしゅきょうわこく、独: Deutsche Demokratische Republik; DDR）、通称東ドイツ（ひがしドイツ、独: Ostdeutschland）の経済は、資本主義国の市場経済や混合経済とは違って、ソ連と同様、計画経済であった。国家が生産目標と価格を規定し、資源を分配、生産設備はほとんど国営であった。1970年代までは、ソ連経済圏と共産主義世界の中で最も安定した国の一つであった。"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qv4b"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分断時代のドイツ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageID",2713969
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageRevisionID",92361945
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス・アレー"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分断時代のドイツ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴータ車両製造"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配給_(物資)"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民経済"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4サイクルエンジン"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロヴァキア"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外貨"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボトロン"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-P0619-306,_Trabant_601.jpg"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲングループ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SR50.JPG"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン・GS"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤俊明"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツマルク"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴィッカウ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UAZ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州経済共同体"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタージ"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗用車"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Juwel-Zigaretten.jpg"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー人民共和国"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストック"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
