"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂上伊織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS-FM神戸"
"http://ja.dbpedia.org/resource/COMIN'KOBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS-FM神戸"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://www.w3.org/2000/01/rdf-schema#label","KISS-FM神戸"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccv9m"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://dbpedia.org/ontology/wikiPageID",42662
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://dbpedia.org/ontology/wikiPageRevisionID",34592522
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KISS-FM神戸?oldid=34592522&ns=0"
"http://ja.dbpedia.org/resource/KISS-FM神戸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KISS-FM神戸"
"http://ja.wikipedia.org/wiki/KISS-FM神戸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KISS-FM神戸"
