"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6884272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://www.w3.org/2000/01/rdf-schema#label","宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://www.w3.org/2000/01/rdf-schema#comment","宮古島市熱帯植物園（みやこじましねったいしょくぶつえん）は、沖縄県宮古島市平良東仲宗根添にある植物園である。"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮古島市"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageID",3970976
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageRevisionID",77910609
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原和幸"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウキュウマツ"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮古島市"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.miyakojima.ed.jp/shokubutsuen/"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageExternalLink","http://miyakotaiken.com/"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageExternalLink","https://miyako-guide.net/spots/spots-535/"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://xmlns.com/foaf/0.1/homepage","http://www3.miyakojima.ed.jp/shokubutsuen/"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/事業主体","宮古島市"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/管理運営","宮古島市"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/公式サイト","http://www3.miyakojima.ed.jp/shokubutsuen/"
