"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2956026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/セブン・イヤーズ・イン・チベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/中華人民共和国によるチベット併合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/十七か条協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/孫志遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/張経武","http://www.w3.org/2000/01/rdf-schema#label","張経武"
"http://ja.dbpedia.org/resource/張経武","http://www.w3.org/2000/01/rdf-schema#comment","張 経武（ちょう けいぶ、ヂャン・ヂンウー、1906年9月3日 - 1971年10月27日）は、中華人民共和国の軍人。当初国民軍、国民革命軍を経て紅軍、八路軍、中国人民解放軍に属した。中国湖南省炎陵出身。元チベット自治区党書記。"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株洲出身の人物"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/張経武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageID",2253388
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageRevisionID",88057321
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎陵県"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樊鍾秀"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫志遠"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:株洲出身の人物"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦城監獄"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhang_Jingwu.jpg"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトゥン"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張国華"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ"
