"subject","predicate","object"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/佐貫藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/安房国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/松平重則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/百首歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/2000/01/rdf-schema#label","百首藩"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/2000/01/rdf-schema#comment","百首藩（ひゃくしゅはん）は、上総国天羽郡百首村（現在の千葉県富津市竹岡）を居所として、江戸時代前期の短期間存在した藩。1633年に能見松平家の松平重則が加増を受けて立藩したが、移封により7年で廃藩となった。"
"http://ja.dbpedia.org/resource/百首藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の歴史"
"http://ja.dbpedia.org/resource/百首藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富津市の歴史"
"http://ja.dbpedia.org/resource/百首藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/百首藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上総国の藩"
"http://ja.dbpedia.org/resource/百首藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能見松平氏"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageID",277002
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageRevisionID",92197853
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台場"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平重則"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造海城"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の歴史"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹岡村"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真里谷信隆"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上総国の藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行地"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定信"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能見松平氏"
