"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デンマークによる大量虐殺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/2000/01/rdf-schema#label","デンマークの戦争犯罪"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://dbpedia.org/ontology/wikiPageID",3299005
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://dbpedia.org/ontology/wikiPageRevisionID",58025248
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国による戦争犯罪"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの戦争"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの歴史"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/2004/02/skos/core#prefLabel","デンマークの戦争犯罪"
"http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デンマークの戦争犯罪?oldid=58025248&ns=14"
"http://ja.dbpedia.org/resource/ストックホルムの血浴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪"
"http://ja.dbpedia.org/resource/ストックホルムの血浴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪"
"http://wikidata.dbpedia.org/resource/Q24857011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デンマークの戦争犯罪"
