"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹羽長秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/2000/01/rdf-schema#label","寺西是成"
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/2000/01/rdf-schema#comment","寺西 是成（てらにし これなり）は、安土桃山時代の武将、大名。諱は清行（きよゆき）、忠澄（ただずみ）ともある。通称は次郎介（次郎助）。関ヶ原での改易後、剃髪して吸庵（きゅうあん）と名乗った。"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/alias","清行、忠澄、通称：次郎介（次郎助）、下野守、法号：吸庵"
"http://ja.dbpedia.org/resource/寺西是成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/寺西是成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/寺西是成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/寺西是成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageID",1483734
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageRevisionID",91744050
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸古渡藩"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松城"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西正勝"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長男"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長重"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法輪寺"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剃髪"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
