"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7028390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/2000/01/rdf-schema#label","スイスの作曲家"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://dbpedia.org/ontology/wikiPageID",411248
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://dbpedia.org/ontology/wikiPageRevisionID",46874115
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの作家"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスのミュージシャン"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の作曲家"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/2004/02/skos/core#prefLabel","スイスの作曲家"
"http://ja.dbpedia.org/resource/Category:スイスの作曲家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スイスの作曲家?oldid=46874115&ns=14"
"http://ja.dbpedia.org/resource/フランク・マルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フランク・マルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フランコ・チェザリーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フランコ・チェザリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フランソワ・リンデマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フランソワ・リンデマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フラヴィオ・アンブロゼッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フラヴィオ・アンブロゼッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヘルマン・ゲッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヘルマン・ゲッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヘルマン・ズーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヘルマン・ズーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ペーター・ミーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ペーター・ミーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/マインラート・シュッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/マインラート・シュッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/マティアス・バーメルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/マティアス・バーメルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミカエル・ジャレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミカエル・ジャレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミシェル・タバシュニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミシェル・タバシュニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミヒャエル・ペルツェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ミヒャエル・ペルツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヨアヒム・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ヨアヒム・ラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/リヒャルト・フルーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/リヒャルト・フルーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルイ・ニデルメイエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルイ・ニデルメイエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルドルフ・ガンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルドルフ・ガンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ゼンフル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/ルートヴィヒ・ゼンフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/レオ・ナデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
