"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/こんごう_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/こんごう型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/ひえい_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/エドワード・ジェームス・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/九津見雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/大日本帝国海軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/富士型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/扶桑_(甲鉄艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/比叡_(コルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/比叡_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/比叡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/福建艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/経遠級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/超勇級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://www.w3.org/2000/01/rdf-schema#label","金剛型コルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://www.w3.org/2000/01/rdf-schema#comment","金剛型（こんごうがた）は日本海軍の装甲コルベットの艦級。同型艦2隻。日本海軍で初めての新造巡洋艦にして舷側装甲を持つ装甲艦でもある。また両艦はエルトゥールル号遭難事件の生存者をトルコまで送り届けている。"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2hyhm"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の装甲艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の帆走コルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の巡洋艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageID",1422734
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageRevisionID",88724408
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルデンフェルト砲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフル砲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジェームス・リード"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の装甲艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の帆走コルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛_(コルベット)"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦砲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kongo(1878).jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄_(巡洋艦)"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiei.jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトゥールル号遭難事件"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Japanese_Cruiser_Kongo_in_Istanbul_1891_by_Luigi_Acquarone_1800_1896.jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式機関"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬鉄"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の巡洋艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
