"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7384289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/小千谷市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/小千谷市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",3998416
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",85839757
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:開設年別スポーツ施設のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1996年開設のスポーツ施設?oldid=85839757&ns=14"
"http://ja.dbpedia.org/resource/Honda都田サッカー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/Honda都田サッカー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/YONETSU-KANささおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/YONETSU-KANささおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/YZサーキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/YZサーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/えんがる球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/えんがる球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/さくらんぼカントリークラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/さくらんぼカントリークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/つくばカピオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/つくばカピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/アマリー・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/アマリー・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/アンビックス函館倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/アンビックス函館倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/イタコモータースポーツパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/イタコモータースポーツパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ウェルズ・ファーゴ・センター_(フィラデルフィア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ウェルズ・ファーゴ・センター_(フィラデルフィア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/キーバンク・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/キーバンク・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/センテニアル・オリンピックスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/センテニアル・オリンピックスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/セントラルサーキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/セントラルサーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フロンティア・フィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/フロンティア・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ブリヂストン・アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ブリヂストン・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ヘブンスそのはらSNOW_WORLD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ヘブンスそのはらSNOW_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/マンデマケルス・スタディオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/マンデマケルス・スタディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ヨハン・クライフ・アレナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/ヨハン・クライフ・アレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/九重森林公園スキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/九重森林公園スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐伯運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐伯運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐賀市立諸富文化体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/佐賀市立諸富文化体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/千葉県国際総合水泳場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/千葉県国際総合水泳場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/南陽市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/南陽市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/大阪プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/大阪プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/大阪府立門真スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/大阪府立門真スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/富士マリンプール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/富士マリンプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/小田原アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/小田原アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/山梨県小瀬スポーツ公園武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/山梨県小瀬スポーツ公園武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/岸和田市総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/岸和田市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/帯広の森市民プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/帯広の森市民プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/愛鷹広域公園多目的競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/愛鷹広域公園多目的競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新東京サーキット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/新東京サーキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/春日総合運動公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/春日総合運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/有明スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/有明スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/横手市横手武道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/横手市横手武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/江東区夢の島陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/江東区夢の島陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/池田市五月山体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/池田市五月山体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/浦添市民球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/浦添市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/神美台スポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/神美台スポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/福岡市雁の巣レクリエーションセンター球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/福岡市雁の巣レクリエーションセンター球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町総合運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/綾川町総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/舞洲ベースボールスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/舞洲ベースボールスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市白鳥アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市白鳥アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/釧路アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/釧路アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/長野県営上田野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/長野県営上田野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/開田高原マイアスキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/開田高原マイアスキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡市竹平記念体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡市竹平記念体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/鳥栖スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/鳥栖スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/黒伏高原スノーパークジャングル・ジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/黒伏高原スノーパークジャングル・ジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/黒部市総合体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/黒部市総合体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開設のスポーツ施設"
