"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#label","2009年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","2009年世界ジュニア柔道選手権大会（第15回世界ジュニア柔道選手権大会）はフランスのパリで2009年の10月22日から10月25日まで開催された。当初ギリシャのアテネで開催される予定だったが、大会2ヶ月前になってパリに変更された。"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年10月"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のフランスのスポーツ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageID",2228960
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",84986342
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリ・ミナスキン"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリー・ポポビッチ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルチル・シンジカシビリ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツグバ・ゼヒール"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティボー・ドラジュス"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルゼゴルジ・レヴィンスキ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリア・ダヴィドワ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本小百合_(柔道)"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・メネゼス"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリナ・メンツ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーゼ・マルツァン"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミリ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビアス・モル"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケジャウ・ニャバリ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリーナ・キンゼルスカ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨー・アビゲール"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山大希"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本浩史"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・バンガンスベケ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ドマンスキ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志々目徹"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀谷千保"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬田智佳"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゴメド・ナズムディノフ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゴメド・マゴメドフ_(柔道)"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルト・ゴリャナチ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方亜香里"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ガッチェ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・セロム"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下純平"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュシ・ペロー"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤宏美"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生愛子"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上智弘"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロラ・ベデティ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドラ・ヤブロンスキテ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイラ・アギアル"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユール・フランセン"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルガル・ムシキエフ"
"http://ja.dbpedia.org/resource/2009年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリンダ・ケルメンディ"
