"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/RKK_NEWS_JUST.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/RKKワイド夕方いちばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/TNCニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/いっぷく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/くまモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/テレビ西日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/プラチナ映像アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/柿木珈琲店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/柿木珈琲店","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/柿木綾乃"
"http://ja.dbpedia.org/resource/柿木綾乃","http://www.w3.org/2000/01/rdf-schema#label","柿木綾乃"
"http://ja.dbpedia.org/resource/柿木綾乃","http://www.w3.org/2000/01/rdf-schema#comment","柿木 綾乃（かきのき あやの、1990年3月7日 - ）は、テレビ西日本（TNC）の社員で同局報道記者。熊本放送（RKK）元アナウンサー。 熊本県出身。熊本県立済々黌高等学校、青山学院大学卒業後、2012年RKK入社。2018年TNCに移籍。"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本放送のアナウンサー"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県立済々黌高等学校出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageID",2745245
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageRevisionID",84120438
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roasso_magazine"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿木珈琲店"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野溝美子"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立済々黌高等学校"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中のつぶやき"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊山崎くん"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県立済々黌高等学校出身の人物"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本善意銀行だより"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKKワイド夕方いちばん"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本放送のアナウンサー"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊日ニュース"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkk.jp/anaroom/pro_kakinoki.html"
"http://ja.dbpedia.org/resource/柿木綾乃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/柿木綾乃","http://dbpedia.org/ontology/abstract","柿木 綾乃（かきのき あやの、1990年3月7日 - ）は、テレビ西日本（TNC）の社員で同局報道記者。熊本放送（RKK）元アナウンサー。 熊本県出身。熊本県立済々黌高等学校、青山学院大学卒業後、2012年RKK入社。2018年TNCに移籍。"
