"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q286100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Accelerated_Graphics_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/EZ2AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Intel_740","http://www.w3.org/2000/01/rdf-schema#label","Intel 740"
"http://ja.dbpedia.org/resource/Intel_740","http://www.w3.org/2000/01/rdf-schema#comment","Intel 740 (i740) は、1998年2月に発表されたインテルが初めて製品化したPC向けグラフィックスアクセラレータチップ。Real3D社（ロッキード・マーティン社のグラフィック部門が分社化された会社）と共同開発された。 本製品はIntel Graphics Technology (IGT)のブランド名で展開され、Intel 810/815にも同様のコアが搭載された。その後はIntel Extreme Graphicsに引き継いでいる。 本項では、Intel 740の後継製品として発表されたIntel 752についても取り扱う。"
"http://ja.dbpedia.org/resource/Intel_740","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gmhn"
"http://ja.dbpedia.org/resource/Intel_740","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテルの製品"
"http://ja.dbpedia.org/resource/Intel_740","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageID",1027281
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageRevisionID",92161366
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Intel_82815_GMCH.jpg"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGP"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム間予測"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Graphics_Media_Accelerator"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーティン"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Visual_Interface"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Xe"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカード"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Larrabee"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I740.jpg"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インテルの製品"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Extreme_Graphics"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンボード"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンボードグラフィック"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_810"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_815"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zバッファ"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_830"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Intel_i740_on_EP-BXT.JPG"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_845"
"http://ja.dbpedia.org/resource/Intel_740","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I740.jpg?width=300"
"http://ja.dbpedia.org/resource/Intel_740","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_i740_on_EP-BXT.jpg"
"http://ja.dbpedia.org/resource/Intel_740","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_82815_GMCH.jpg"
"http://ja.dbpedia.org/resource/Intel_740","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I740.jpg"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/abstract","Intel 740 (i740) は、1998年2月に発表されたインテルが初めて製品化したPC向けグラフィックスアクセラレータチップ。Real3D社（ロッキード・マーティン社のグラフィック部門が分社化された会社）と共同開発された。 本製品はIntel Graphics Technology (IGT)のブランド名で展開され、Intel 810/815にも同様のコアが搭載された。その後はIntel Extreme Graphicsに引き継いでいる。 本項では、Intel 740の後継製品として発表されたIntel 752についても取り扱う。"
"http://ja.dbpedia.org/resource/Intel_740","http://dbpedia.org/ontology/wikiPageLength",3852
"http://ja.dbpedia.org/resource/Intel_740","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Intel_740?oldid=92161366&ns=0"
"http://ja.dbpedia.org/resource/Intel_740","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Intel_740"
"http://ja.dbpedia.org/resource/Intel_810","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Intel_815","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Intel_830","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Intel_Extreme_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/Intel_Xe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/インテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/オンボードグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.dbpedia.org/resource/シーラス・ロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_740"
"http://ja.wikipedia.org/wiki/Intel_740","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Intel_740"
