"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q873230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/大葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/山東省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/明知大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/李炳軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/李炳軍","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/科学技術大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/青島科学技術大学"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://www.w3.org/2000/01/rdf-schema#label","青島科学技術大学"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://www.w3.org/2000/01/rdf-schema#comment","青島科学技術大学（ちんたおかがくぎじゅつだいがく、青岛科技大学、Qingdao University of Science and Technology）は、中華人民共和国山東省青島市に位置する山東省化学工業教育を行う大学である。18学院、4研究所を有する。現在2つのキャンパスを持つ。"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054rss"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青島の大学"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageID",1282102
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageRevisionID",82669711
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青島の大学"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽市"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qust.edu.cn/"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdpec.edu.cn/sdedu_bkyx/sdedu_qdkj/default.htm"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieco.qust.edu.cn/"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.qust.edu.cn/"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/abstract","青島科学技術大学（ちんたおかがくぎじゅつだいがく、青岛科技大学、Qingdao University of Science and Technology）は、中華人民共和国山東省青島市に位置する山東省化学工業教育を行う大学である。18学院、4研究所を有する。現在2つのキャンパスを持つ。"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://dbpedia.org/ontology/wikiPageLength",1318
"http://ja.dbpedia.org/resource/青島科学技術大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青島科学技術大学?oldid=82669711&ns=0"
"http://ja.dbpedia.org/resource/青島科学技術大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青島科学技術大学"
"http://ja.wikipedia.org/wiki/青島科学技術大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青島科学技術大学"
