"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q987697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/2005年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://www.w3.org/2000/01/rdf-schema#label","パープル・バタフライ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://www.w3.org/2000/01/rdf-schema#comment","『パープル・バタフライ』（ぱーぷるばたふらい、原題：紫蝴蝶）は、2003年制作の中国・フランス合作映画。"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pty"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのスパイ映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサスペンス映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の恋愛映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスミック・エースの映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:婁燁の監督映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのサスペンス映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパイ映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:章子怡"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageID",1483207
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageRevisionID",91509992
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮遠征"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の恋愛映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:章子怡"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次上海事変"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井テルユキ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスミック・エースの映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:婁燁の監督映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓場沙織"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新浪"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章子怡"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉燁"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李冰冰"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村トオル"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村さやか"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海を舞台とした映画作品"
