"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21707789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/Mildom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/2000/01/rdf-schema#label","OBS Studio"
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/2000/01/rdf-schema#comment","OBS Studio（オービーエススタジオ、OBS、Open Broadcaster Software）は、OBS Projectが開発保守しているフリー・オープンなストリーミング配信・録画ソフトウェアである。Windows 10以降、macOS 10.13以降、Linuxをサポートしている。 最新バージョンは28.Xである。"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画配信"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:C++でプログラムされたフリーソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Qtを使用するソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageID",3603560
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",92430000
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Framework"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86-64"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.264"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色深度"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプチャ_(録画ソフト)"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_High_Sierra"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Real_Time_Messaging_Protocol"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C++でプログラムされたフリーソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画配信"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロステ効果"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DirectShow"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Appleシリコン"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Qtを使用するソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitch"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dailymotion"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X264"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイダイナミックレンジビデオ"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
