"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48757249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/八家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/八木村_(兵庫県飾磨郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立八木小学校（ひめじしりつ やぎしょうがっこう）は、兵庫県姫路市八家に所在する公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageID",3720162
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848008
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
