"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1183277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/Fischertechnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/JEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/Lego_Technic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/Mamod","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/OOゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ちびっこ機関車パーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/アルフレッド・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/エッフェル塔のレプリカと派生作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/エポック社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/コーギー・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ジョー90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/スピンマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/タカラトミーマーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
