"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://www.w3.org/2000/01/rdf-schema#label","朝鮮焼酎"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hp8"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://dbpedia.org/ontology/wikiPageID",1907406
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://dbpedia.org/ontology/wikiPageRevisionID",28530313
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソジュ"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソジュ"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮焼酎"
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/朝鮮焼酎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮焼酎?oldid=28530313&ns=0"
"http://ja.wikipedia.org/wiki/朝鮮焼酎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮焼酎"
