"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11622281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/南部信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/南部信光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/南部政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/南部政光","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/坂上浄野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/大伴家持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/宇都宮通房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/宇都宮通房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津吉貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津宗信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津忠恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津忠恒","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津斉宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津斉彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津綱久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津綱貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津綱貴","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津重年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津重豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/島津重豪","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/平忠度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
"http://ja.dbpedia.org/resource/松平忠吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国司"
