"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドリュー・ジェニングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)"
"http://ja.dbpedia.org/resource/アーネスト・ベヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://www.w3.org/2000/01/rdf-schema#label","The Sunday Times (UK)"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732jx"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://dbpedia.org/ontology/wikiPageID",3205862
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",55316907
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/The_Sunday_Times_(UK)?oldid=55316907&ns=0"
"http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/The_Sunday_Times_(UK)"
"http://ja.wikipedia.org/wiki/The_Sunday_Times_(UK)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/The_Sunday_Times_(UK)"
