"subject","predicate","object"
"http://ja.dbpedia.org/resource/五大都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/国勢調査_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/日本三大都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/江戸の人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/過去の都道府県の人口一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/阿蘇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現住人口"
"http://ja.dbpedia.org/resource/現住人口","http://www.w3.org/2000/01/rdf-schema#label","現住人口"
"http://ja.dbpedia.org/resource/現住人口","http://dbpedia.org/ontology/wikiPageID",860788
"http://ja.dbpedia.org/resource/現住人口","http://dbpedia.org/ontology/wikiPageRevisionID",34576851
"http://ja.dbpedia.org/resource/現住人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常住人口"
"http://ja.dbpedia.org/resource/現住人口","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常住人口"
"http://ja.dbpedia.org/resource/現住人口","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/現住人口"
"http://ja.dbpedia.org/resource/現住人口","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/現住人口","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/現住人口?oldid=34576851&ns=0"
"http://ja.wikipedia.org/wiki/現住人口","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/現住人口"
