"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIFAクラブワールドカップ2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/FIFAクラブワールドカップ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/UEFA_EURO_2020参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/UEFA_EURO_2020参加チーム","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/UEFA_U-21欧州選手権2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2019-20_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/アトレティコ・マドリードの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/アドリアン・サン・ミゲル・カスティージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/コパ・デル・レイ2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/ジョレンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/フランシスコ・ヘント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/マドリードダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/レアル・マドリードの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/レアル・マドリード・カスティージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2016_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2018_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2019-20_リヴァプールFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2020-21_アトレティコ・マドリード","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2021-22_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/2022-23_アトレティコ・マドリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://www.w3.org/2000/01/rdf-schema#label","マルコス・ジョレンテ・モレノ"
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://dbpedia.org/ontology/wikiPageID",4410975
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://dbpedia.org/ontology/wikiPageRevisionID",84402953
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・ジョレンテ"
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルコス・ジョレンテ"
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコス・ジョレンテ・モレノ?oldid=84402953&ns=0"
"http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコス・ジョレンテ・モレノ"
"http://ja.wikipedia.org/wiki/マルコス・ジョレンテ・モレノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコス・ジョレンテ・モレノ"
