"subject","predicate","object"
"http://ja.dbpedia.org/resource/1番街_(マンハッタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/イースト川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/サークルライン観光クルーゼズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/フラッシング・メドウズ・コロナ・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/マンハッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/マンハッタン・ウォーターフロント・グリーンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/モダニズム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/モノリス_(2001年宇宙の旅)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/ラッフィ・ホヴァニスィアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/国際キフ機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/長崎原爆資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連本部ビル"
"http://ja.dbpedia.org/resource/国連本部ビル","http://www.w3.org/2000/01/rdf-schema#label","国連本部ビル"
"http://ja.dbpedia.org/resource/国連本部ビル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vsd"
"http://ja.dbpedia.org/resource/国連本部ビル","http://dbpedia.org/ontology/wikiPageID",712854
"http://ja.dbpedia.org/resource/国連本部ビル","http://dbpedia.org/ontology/wikiPageRevisionID",8085897
"http://ja.dbpedia.org/resource/国連本部ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/国連本部ビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/国連本部ビル","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/国連本部ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国連本部ビル?oldid=8085897&ns=0"
"http://ja.dbpedia.org/resource/国連本部ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国連本部ビル"
"http://ja.wikipedia.org/wiki/国連本部ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国連本部ビル"
