"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/Invicta_FC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/JOCエリートアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/MILLENNIUM_PRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN.10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN.12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2016_無差別級トーナメント_2nd_ROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2016_無差別級トーナメント_開幕戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/RIZIN選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/SHOOT_BOXING_Girls_S-cup_2016_〜七夕ジョシカク祭り〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Felder_vs._dos_Anjos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_The_Korean_Zombie_vs._Ige","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/みらいのつくりかた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/イリマ＝レイ・マクファーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/ジャン・ウェイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/マリオンアパレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/ミライ☆モンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/中井りん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/全日本ジュニアレスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/全日本レスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
"http://ja.dbpedia.org/resource/全日本学生レスリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田夏南子"
