"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2000/01/rdf-schema#label","エジプトのメディア"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://dbpedia.org/ontology/wikiPageID",2228183
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://dbpedia.org/ontology/wikiPageRevisionID",70813814
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの社会"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの文化"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のメディア"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのメディア"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトの通信"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのメディア"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/2004/02/skos/core#prefLabel","エジプトのメディア"
"http://ja.dbpedia.org/resource/Category:エジプトのメディア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エジプトのメディア?oldid=70813814&ns=14"
"http://ja.dbpedia.org/resource/Category:エジプトの映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトのメディア"
"http://ja.dbpedia.org/resource/Category:エジプトの新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトのメディア"
"http://wikidata.dbpedia.org/resource/Q8408932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトのメディア"
