"subject","predicate","object"
"http://ja.dbpedia.org/resource/1939年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/ソールレデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/井上康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/桜花賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/目黒記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/石毛善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/競馬の調教師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/第2回東京優駿大競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/第5回東京優駿大競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/第7回東京優駿競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
"http://ja.dbpedia.org/resource/第8回東京優駿競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石毛彦次郎"
