"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10887483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/5200号通達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/俗字","http://www.w3.org/2000/01/rdf-schema#label","俗字"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageID",888077
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageRevisionID",84956946
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正字"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草書体"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字体"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/俗字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/俗字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
