"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九怨"
"http://wikidata.dbpedia.org/resource/Q2655757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九怨"
"http://ja.dbpedia.org/resource/フロム・ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九怨"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/2000/01/rdf-schema#label","九怨"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/2000/01/rdf-schema#comment","『九怨』（くおん）は、2004年4月1日にフロム・ソフトウェアから発売されたPlayStation 2用アクションゲーム。平安時代の陰陽師をテーマに扱っている。同年12月に北米でも「Kuon」のタイトルで発売された。"
"http://ja.dbpedia.org/resource/九怨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq20b"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安倍晴明"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロム・ソフトウェアのゲームソフト"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/九怨","http://dbpedia.org/ontology/wikiPageID",2204052
"http://ja.dbpedia.org/resource/九怨","http://dbpedia.org/ontology/wikiPageRevisionID",91668235
