"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q208180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/アミアタ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/アルバーノ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/イタリアの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ウナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/エスト!_エスト!!_エスト!!!_ディ・モンテフィアスコーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/エトルリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/オドアルド1世・ファルネーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/カナイオーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/カポディモンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/グロッテ・ディ・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/タイタンの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/チヴィタ・ディ・バーニョレージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/テオダハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ボルセーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2000/01/rdf-schema#label","ボルセーナ湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2000/01/rdf-schema#comment","ボルセーナ湖（ボルセーナこ、イタリア語: Lago di Bolsena）は、イタリア中部のラツィオ州北部にあるカルデラ湖。ラテラカルデラ（Latera）などと共にブルシーニ火山（Vulsini）を形成する。 湖の形状は楕円形で、南北12km東西11kmほどで、表面積113.5km2、湖面の高度305m、水深は最高で151m、平均81mである。火山活動により、37万年前に形成された。湖の南部にある2つの島は、カルデラの初期の崩壊に続く水面下の爆発で形成された。 湖は、ラツィオ州ヴィテルボ県に位置している。キャンプ施設やBed&Breakfast形式のホテルが多数立地している。 
* 空撮 
* カポディモンテ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058m0d"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラツィオ州の地形"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの火山"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィテルボ県"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageID",211779
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageRevisionID",92553317
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lago_di_Bolsena.jpg"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの火山"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラツィオ州"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィテルボ県"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマラスンタ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポディモンテ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラツィオ州の地形"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィテルボ県"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lago-bolsena.it/"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navigabolsena.com"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306231241/http:/www.tarquinia.net/citta/turismo/aree_protette_saline.asp"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大噴火"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.59999847412109375
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.georss.org/georss/point","42.6 11.933333333333334"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.933333396911621094
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_di_Bolsena.jpg?width=300"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lago_di_Bolsena.jpg"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capodimonte.jpg"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannover_Rom_-Luftaufnahmen-_2014_by-RaBoe_118.jpg"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/面積",113.5
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/名称","ボルセーナ湖"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/所在地","ラツィオ州ヴィテルボ県"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/標高",305
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/成因","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/最大水深",151
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/淡汽","淡水"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/平均水深",81
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://ja.dbpedia.org/property/貯水量",9.1999999999999992895
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/abstract","ボルセーナ湖（ボルセーナこ、イタリア語: Lago di Bolsena）は、イタリア中部のラツィオ州北部にあるカルデラ湖。ラテラカルデラ（Latera）などと共にブルシーニ火山（Vulsini）を形成する。 湖の形状は楕円形で、南北12km東西11kmほどで、表面積113.5km2、湖面の高度305m、水深は最高で151m、平均81mである。火山活動により、37万年前に形成された。湖の南部にある2つの島は、カルデラの初期の崩壊に続く水面下の爆発で形成された。 湖は、ラツィオ州ヴィテルボ県に位置している。キャンプ施設やBed&Breakfast形式のホテルが多数立地している。 
* 空撮 
* カポディモンテ"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://dbpedia.org/ontology/wikiPageLength",1568
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルセーナ湖?oldid=92553317&ns=0"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.933333396912 42.599998474121)"
"http://ja.dbpedia.org/resource/ボルセーナ湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルセーナ湖"
"http://ja.dbpedia.org/resource/マリオ・カルデラーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/マルタ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/マルティヌス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/モンテフィアスコーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ユスティニアヌス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ヴィテルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/ヴィテルボ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/東ゴート王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.dbpedia.org/resource/湖沼の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルセーナ湖"
"http://ja.wikipedia.org/wiki/ボルセーナ湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルセーナ湖"
