"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jリーグのクラブに所属するサッカー選手のクラブ別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/アグスティン・オルテガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/エフライン・リンタロウ・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/カイオ・バルサム・ガルディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/キローラン木鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://www.w3.org/2000/01/rdf-schema#label","ブラウブリッツ秋田の選手一覧"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","ブラウブリッツ秋田の選手一覧（ブラウブリッツあきたのせんしゅいちらん）は、ブラウブリッツ秋田に所属する選手・スタッフの一覧。"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのサッカー選手一覧"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウブリッツ秋田の選手"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://dbpedia.org/ontology/wikiPageID",2533406
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92679285
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上直輝"
