"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q266539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞レバノン代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/エキュメニカル審査員賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_審査員賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/キャラメル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/キャラメル_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/チャップリンからの贈りもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/2000/01/rdf-schema#label","ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/2000/01/rdf-schema#comment","ナディーン・ラバキー（アラビア語: نادين لبكي‎ ラテン文字化: Nadine Labaki 1974年2月18日 -）は、レバノンの映画監督、俳優。監督兼主演の映画『キャラメル』の成功により、アラビアン・ビジネス誌の「世界で最もパワフルなアラブ人100人」で、女性のトップ5に選出されている。"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2cc_"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳レバノン県出身の人物"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの脚本家"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性映画監督"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの女優"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マロン典礼カトリック教会の信者"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの映画監督"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageID",1880088
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageRevisionID",91922827
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私たちはどこに行くの%3F"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送映画批評家協会賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_審査員賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスタ!_踊る幸福の赤いバス"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある視点"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノンの脚本家"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_非英語作品賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャップリンからの贈りもの"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌声にのった少年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回放送映画批評家協会賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第76回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュメニカル審査員賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第64回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ、アイラブユー"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性映画監督"
"http://ja.dbpedia.org/resource/ナディーン・ラバキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
