"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11393181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/中山寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/兵庫県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://www.w3.org/2000/01/rdf-schema#label","兵庫県道131号中山寺停車場中山寺線"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県道131号中山停車場中山寺線 （ひょうごけんどう131ごう なかやまていしゃじょうなかやまでらせん）は宝塚市の内JR福知山線中山寺駅と中山寺を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageID",259655
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageRevisionID",92536947
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県道"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山線"
"http://ja.dbpedia.org/resource/兵庫県道131号中山寺停車場中山寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山寺_(宝塚市)"
