"subject","predicate","object"
"http://ja.dbpedia.org/resource/IntelMac","http://www.w3.org/2000/01/rdf-schema#label","IntelMac"
"http://ja.dbpedia.org/resource/IntelMac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w05g"
"http://ja.dbpedia.org/resource/IntelMac","http://dbpedia.org/ontology/wikiPageID",840572
"http://ja.dbpedia.org/resource/IntelMac","http://dbpedia.org/ontology/wikiPageRevisionID",9954197
"http://ja.dbpedia.org/resource/IntelMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Mac"
"http://ja.dbpedia.org/resource/IntelMac","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Intel_Mac"
"http://ja.dbpedia.org/resource/IntelMac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IntelMac"
"http://ja.dbpedia.org/resource/IntelMac","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/IntelMac","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IntelMac?oldid=9954197&ns=0"
"http://ja.wikipedia.org/wiki/IntelMac","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IntelMac"
