"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツアー・オブ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/宮ヶ瀬湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/橋本駅_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/神奈川中央交通西・津久井営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/神奈川県道64号伊勢原津久井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/緑区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/虹の大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/2000/01/rdf-schema#label","鳥居原ふれあいの館"
"http://ja.dbpedia.org/resource/鳥居原ふれあいの館","http://www.w3.org/2000/01/rdf-schema#comment","鳥居原ふれあいの館（とりいばらふれあいのいえ）は、神奈川県相模原市緑区鳥屋にある総合交流施設である。 宮ヶ瀬湖を一望できる鳥居原園地の中に位置し、宮ヶ瀬湖畔エリア・ダムサイトエリア（神奈川県立あいかわ公園）と並ぶ宮ヶ瀬湖の観光施設となっている。湖越しには虹の大橋や丹沢山地等を眺めることが出来る。"
