"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラ・トローブ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/2000/01/rdf-schema#label","ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://dbpedia.org/ontology/wikiPageID",1325845
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://dbpedia.org/ontology/wikiPageRevisionID",88522158
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビクトリア州の教育"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの大学_(州別)"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/2004/02/skos/core#prefLabel","ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:ビクトリア州の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ビクトリア州の大学?oldid=88522158&ns=14"
"http://ja.dbpedia.org/resource/Melbourne_Institute_Business_and_Technology","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Melbourne_Institute_Business_and_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:メルボルンの大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:モナシュ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/Category:RMIT大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/オーストラリアカトリック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/オーストラリアカトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/ディーキン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/ディーキン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/バララット大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://ja.dbpedia.org/resource/バララット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
"http://wikidata.dbpedia.org/resource/Q8823146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビクトリア州の大学"
