"subject","predicate","object"
"http://ja.dbpedia.org/resource/蘭新線第二複線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蔵鉄道公司"
"http://ja.dbpedia.org/resource/蘭新線第二複線","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/青蔵鉄道公司"
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://www.w3.org/2000/01/rdf-schema#label","青蔵鉄道公司"
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://dbpedia.org/ontology/wikiPageID",1792221
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://dbpedia.org/ontology/wikiPageRevisionID",68514028
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路青蔵集団公司"
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国鉄路青蔵集団公司"
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青蔵鉄道公司"
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/青蔵鉄道公司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青蔵鉄道公司?oldid=68514028&ns=0"
"http://ja.wikipedia.org/wiki/青蔵鉄道公司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青蔵鉄道公司"
