"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年宮城県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2015年栃木県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2015年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2016年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2016年民進党代表選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2017年9月民進党代表選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2017年東京都議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2019年中央区議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2019年山梨県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2019年新宿区議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2021年東京都議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/83会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年愛媛県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年愛媛県知事選挙","http://ja.dbpedia.org/property/当選者推薦・支持","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年長崎県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/DHC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/NHK党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みんなの党_(会派)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みんなの党_(会派)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/与党空白区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/丸田輝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/1999年の紀伊國屋書店における漫画撤去問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2009年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2009年市川市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2009年日本の補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2010年日本における口蹄疫の流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2010年沖縄県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2010年沖縄県知事選挙","http://ja.dbpedia.org/property/当選者推薦・支持","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2010年茨城県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年三重県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年兵庫県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年北海道議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年千葉県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年名古屋市議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年大阪府議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年宮城県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年山梨県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年岩手県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年広島市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年徳島県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年愛知県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年愛知県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年栃木県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年神奈川県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年神奈川県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2011年福島県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2012年京都市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2012年富山県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2012年栃木県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年伊丹・宝塚市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年千葉県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年名古屋市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年堺市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年広島県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年東京都議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2013年静岡県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/YP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/「竹島の日」記念式典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/そこまで言って委員会NP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/たちあがれ日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/なかよしテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みどりのテーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みどりの未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みどりの風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みのもんたのよるバズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みんなで靖国神社に参拝する国会議員の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/みんなの党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
