"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q361800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/アルフレッド・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/ジュール・デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/ジョン・ヒックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/ミクロ経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/価値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/価値_(マーケティング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/価格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/再販売価格維持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/消費者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者余剰"
"http://ja.dbpedia.org/resource/消費者余剰","http://www.w3.org/2000/01/rdf-schema#label","消費者余剰"
"http://ja.dbpedia.org/resource/消費者余剰","http://www.w3.org/2000/01/rdf-schema#comment","消費者余剰（しょうひしゃよじょう、英: consumers' surplus）とは、消費者の最大留保価格から取引価格を引いたものである。 消費者余剰は最大留保価格から取引価格つまり、市場価格を引いたものである。これはすなわち、個々人にとっては、その人の財・サービスへの金銭的評価額から、それを取得するのに要した市場価格を引いたものである。くだけた言い方をすれば、財・サービスを消費することによるウレシイ気分○○円から、その値段××円を引いたものである。これは取引をすることで増えるウレシサを金銭的に評価したものといえる。この「ウレシサ−マイナス−値段」を市場全体について合計したものが消費者余剰である。 市場においては消費者の最大留保価格はそれぞれ異なるため、需要曲線と取引価格を高さとする水平線との間の面積が消費者となる。 これらの余剰は、従量税や輸出入などを考慮すると変化する。"
"http://ja.dbpedia.org/resource/消費者余剰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミクロ経済学"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageID",57598
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageRevisionID",92091394
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出入"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余剰"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/購入"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミクロ経済学"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産者余剰"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償余剰"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/需要"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従量税"
"http://ja.dbpedia.org/resource/消費者余剰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場価格"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミクロ経済学"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/消費者余剰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/消費者余剰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/消費者余剰"
