"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11542511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.dbpedia.org/resource/森谷尅久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.dbpedia.org/resource/横山健蔵","http://www.w3.org/2000/01/rdf-schema#label","横山健蔵"
"http://ja.dbpedia.org/resource/横山健蔵","http://www.w3.org/2000/01/rdf-schema#comment","横山健蔵 (よこやま けんぞう、1939年 - )は、日本の写真家。京都府京都市生まれ。"
"http://ja.dbpedia.org/resource/横山健蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/横山健蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/横山健蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/横山健蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/横山健蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageID",1769591
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageRevisionID",82295848
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都写真家協会"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真印刷"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ペンクラブ"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真家協会"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/横山健蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/横山健蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/横山健蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/abstract","横山健蔵 (よこやま けんぞう、1939年 - )は、日本の写真家。京都府京都市生まれ。"
"http://ja.dbpedia.org/resource/横山健蔵","http://dbpedia.org/ontology/wikiPageLength",524
"http://ja.dbpedia.org/resource/横山健蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横山健蔵?oldid=82295848&ns=0"
"http://ja.dbpedia.org/resource/横山健蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横山健蔵"
"http://ja.dbpedia.org/resource/瀬戸内寂聴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.dbpedia.org/resource/相馬大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山健蔵"
"http://ja.wikipedia.org/wiki/横山健蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横山健蔵"
