"subject","predicate","object"
"http://ja.dbpedia.org/resource/マメガキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートスの木"
"http://ja.dbpedia.org/resource/ロートスの木","http://www.w3.org/2000/01/rdf-schema#label","ロートスの木"
"http://ja.dbpedia.org/resource/ロートスの木","http://www.w3.org/2000/01/rdf-schema#comment","ロートスの木（古希: λωτός, 英: Lotus tree）は、ギリシア神話の2つの話に登場する植物である。ホメーロスの叙事詩『オデュッセイア』では、心地よい眠りに誘う実をつける木で、ロートパゴス族と呼ばれる島民の唯一の食物として描かれている。彼らがロートスの実を食べると、彼らは友人や家のことも忘れ、故郷の土地に戻って安逸な生活を送るという願望も失ってしまったという。この植物の候補としては、アジア原産の落葉樹で、約25フィートの高さまで成長し黄緑色の花を咲かせるマメガキや北アフリカとガベス湾の島が原産で、ナツメに似た実をつけるZiziphus lotusであるとも言われている。 オウィディウスの『変身物語』では、ニュンペーのロティスは、海と水の神ネプトゥーヌスの美しい娘である。プリアーポスの暴力的な求愛から逃れるため、彼女は神の助けを求め、神は、彼女をロートスの木に変えることでその祈りに答えたとされる。 ロートスの木は『旧約聖書』「ヨブ記」の40:21-22でも、ベヒモスと呼ばれる巨大な生物について書かれた詩の中で言及されている。"
"http://ja.dbpedia.org/resource/ロートスの木","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp6l"
"http://ja.dbpedia.org/resource/ロートスの木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話"
"http://ja.dbpedia.org/resource/ロートスの木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オデュッセイア"
"http://ja.dbpedia.org/resource/ロートスの木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の木"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageID",2877152
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageRevisionID",91430360
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オデュッセイア"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨブ記"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリアーポス"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプトゥーヌス"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメガキ"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身物語"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の木"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒモス"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートパゴス族"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガベス湾"
"http://ja.dbpedia.org/resource/ロートスの木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/ロートスの木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ロートスの木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/abstract","ロートスの木（古希: λωτός, 英: Lotus tree）は、ギリシア神話の2つの話に登場する植物である。ホメーロスの叙事詩『オデュッセイア』では、心地よい眠りに誘う実をつける木で、ロートパゴス族と呼ばれる島民の唯一の食物として描かれている。彼らがロートスの実を食べると、彼らは友人や家のことも忘れ、故郷の土地に戻って安逸な生活を送るという願望も失ってしまったという。この植物の候補としては、アジア原産の落葉樹で、約25フィートの高さまで成長し黄緑色の花を咲かせるマメガキや北アフリカとガベス湾の島が原産で、ナツメに似た実をつけるZiziphus lotusであるとも言われている。 オウィディウスの『変身物語』では、ニュンペーのロティスは、海と水の神ネプトゥーヌスの美しい娘である。プリアーポスの暴力的な求愛から逃れるため、彼女は神の助けを求め、神は、彼女をロートスの木に変えることでその祈りに答えたとされる。 ロートスの木は『旧約聖書』「ヨブ記」の40:21-22でも、ベヒモスと呼ばれる巨大な生物について書かれた詩の中で言及されている。"
"http://ja.dbpedia.org/resource/ロートスの木","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロートスの木"
"http://ja.dbpedia.org/resource/ロートスの木","http://dbpedia.org/ontology/wikiPageLength",1000
