"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pinkish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナビィ"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナビィ"
"http://ja.dbpedia.org/resource/マナビィ","http://www.w3.org/2000/01/rdf-schema#label","マナビィ"
"http://ja.dbpedia.org/resource/マナビィ","http://www.w3.org/2000/01/rdf-schema#comment","マナビィは、生涯学習のマスコット。のマスコットとして初出。現在、国・地方自治体等における生涯学習啓発活動にて幅広くマスコットとして採用されている。またその名称は文部科学省の月刊誌「マナビィ」にも使用される。"
"http://ja.dbpedia.org/resource/マナビィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
"http://ja.dbpedia.org/resource/マナビィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生涯学習"
"http://ja.dbpedia.org/resource/マナビィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マナビィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石ノ森章太郎"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageID",313994
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageRevisionID",81648428
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確かな学力"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生涯学習"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国生涯学習フェスティバル"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学びんピック"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生きる力"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森章太郎"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本科学技術振興財団"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生涯学習"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイエフエム"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボルマーク"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治体"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージキャラクター"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナ_(食物)"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石ノ森章太郎"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-air.ac.jp/"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-air.ac.jp/hp/o_itiran/2008/mascot.html"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/b_menu/shuppan/main_b7.htm%23manabee"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://manabinpick.mext.go.jp/home.asp"
"http://ja.dbpedia.org/resource/マナビィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/マナビィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/abstract","マナビィは、生涯学習のマスコット。のマスコットとして初出。現在、国・地方自治体等における生涯学習啓発活動にて幅広くマスコットとして採用されている。またその名称は文部科学省の月刊誌「マナビィ」にも使用される。"
"http://ja.dbpedia.org/resource/マナビィ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マナビィ"
"http://ja.dbpedia.org/resource/マナビィ","http://dbpedia.org/ontology/wikiPageLength",1288
"http://ja.dbpedia.org/resource/マナビィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マナビィ?oldid=81648428&ns=0"
