"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表","http://dbpedia.org/ontology/wikiPageID",1481487
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表","http://dbpedia.org/ontology/wikiPageRevisionID",88683467
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UEFA_EURO_2000スペイン代表?oldid=88683467&ns=10"
"http://ja.dbpedia.org/resource/アグスティン・アランサバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/アベラルド・フェルナンデス・アントゥーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/アルフォンソ・ペレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/イケル・カシージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/サッカースペイン代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/サンティアゴ・カニサレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/ビセンテ・エンゴンガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/Template:UEFA欧州選手権2000スペイン代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/ペドロ・ムニティス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/ホセ・アントニオ・カマーチョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://wikidata.dbpedia.org/resource/Q13295533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
"http://ja.dbpedia.org/resource/Template:サッカー欧州選手権2000スペイン代表","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:UEFA_EURO_2000スペイン代表"
