"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/吉川_(弘前市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/国吉_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/国吉_(弘前市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/坂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/坂市","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/平山_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/平山_(弘前市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立東目屋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立東目屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/紙漉沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/紙漉沢","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/高野_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/2000/01/rdf-schema#label","高野 (弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://www.w3.org/2000/01/rdf-schema#comment","高野（こうや）は、青森県弘前市の大字で、旧中津軽郡東目屋村国吉の一部。郵便番号は036-1431。"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageID",2200474
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageRevisionID",88152677
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国吉_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立東目屋小学校"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂市"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立東目屋中学校"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬村_(青森県)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉沢"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス藤代車庫"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木川"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津軽郡"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山_(弘前市)"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/高野_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
