"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEWS21_サタデースコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の名峰・絶景探訪"
"http://ja.dbpedia.org/resource/NEWS21_サタデースコープ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/日本の名峰・絶景探訪"
"http://ja.dbpedia.org/resource/ジェイ・クルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の名峰・絶景探訪"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/2000/01/rdf-schema#label","日本の名峰・絶景探訪"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://www.w3.org/2000/01/rdf-schema#comment","『日本の名峰・絶景探訪』（にほんのめいほう・ぜっけいたんぼう）は、BS-TBSで2013年4月13日から2016年3月26日まで放送されていた自然紀行番組。日本各地の名峰を毎回様々な旅人が訪問し、山頂への登頂の様子、自然風景などを映像で紹介するテレビ番組。語り手は津嘉山正種。"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS-TBSの紀行・旅番組"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山を題材とした作品"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの環境番組"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageID",3278268
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageRevisionID",79433323
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白神岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部峡谷"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡なほ子"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重山"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の名峰"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土山"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵王連峰"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野貴裕"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐松岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓼科山"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津嘉山正種"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍ヶ岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖地"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村直己"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨山脈"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇山"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明山_(安曇野市・松川村)"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐駒ヶ岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
