"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表","http://dbpedia.org/ontology/wikiPageID",2410160
"http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表","http://dbpedia.org/ontology/wikiPageRevisionID",90520090
"http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:UEFA_U-21欧州選手権2006ポルトガル代表?oldid=90520090&ns=10"
"http://ja.dbpedia.org/resource/U-21サッカーポルトガル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ウーゴ・アルメイダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/クストディオ・カストロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/シルヴェストレ・ヴァレラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ジョアン・モウティーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ゼ・カストロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ダニエル・フェルナンデス_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ヌーノ・モライス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ネルソン・マルコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ブルーノ・ヴァーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/マヌエル・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ラウル・メイレレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/リカルド・クアレスマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/リカルド・ヴァス・テ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ルイス・カルロス・アルメイダ・ダ・クーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://ja.dbpedia.org/resource/ロランド・フォンセカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
"http://wikidata.dbpedia.org/resource/Q13406061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA_U-21欧州選手権2006ポルトガル代表"
