"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATI_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/ATI_Technologies","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/AlphaGo_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Deeplearning4j","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Excavator_(マイクロアーキテクチャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/IPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/IPhone_3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/IPhone_4S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Multi-Chip_Module","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Newニンテンドー3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/INMOS_G364フレームバッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Vortex86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/シングルボードコンピュータの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/ストリーム・プロセッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/ニンテンドー3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://www.w3.org/2000/01/rdf-schema#label","Graphics processing unit"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022l1f"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageID",1130534
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageRevisionID",14491166
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Graphics_processing_unit"
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/Graphics_processing_unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Graphics_processing_unit?oldid=14491166&ns=0"
"http://ja.wikipedia.org/wiki/Graphics_processing_unit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Graphics_processing_unit"
