"subject","predicate","object"
"http://ja.dbpedia.org/resource/カラコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/イエナ・アウエルシュタットの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/テルシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/ハインリヒ・フォン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/ハッカペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/マウリッツ_(オラニエ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://www.w3.org/2000/01/rdf-schema#label","三兵戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://www.w3.org/2000/01/rdf-schema#comment","三兵戦術（さんぺいせんじゅつ　独: Taktik der drei Waffen）は、おおむね16世紀末から19世紀の陸上戦闘において兵科を歩兵・騎兵・砲兵に3区分して運用した戦術のこと。のちの諸兵科連合に通じるものである。"
"http://ja.dbpedia.org/resource/三兵戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/三兵戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事学"
"http://ja.dbpedia.org/resource/三兵戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageID",809521
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageRevisionID",90724957
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事史"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルシオ"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ2世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野長英"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一帝政"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスケット銃"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト帝国"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事学"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作戦"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリッツ_(オラニエ公)"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイク"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃剣"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短銃"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事技術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事戦略"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砲"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス傭兵"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸兵科連合"
"http://ja.dbpedia.org/resource/三兵戦術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三兵戦術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/三兵戦術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/三兵戦術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/三兵戦術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三兵戦術"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/abstract","三兵戦術（さんぺいせんじゅつ　独: Taktik der drei Waffen）は、おおむね16世紀末から19世紀の陸上戦闘において兵科を歩兵・騎兵・砲兵に3区分して運用した戦術のこと。のちの諸兵科連合に通じるものである。"
"http://ja.dbpedia.org/resource/三兵戦術","http://dbpedia.org/ontology/wikiPageLength",3152
"http://ja.dbpedia.org/resource/三兵戦術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三兵戦術?oldid=90724957&ns=0"
"http://ja.dbpedia.org/resource/入江文郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/兵学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/凌振","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/幕府陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/戦闘教義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/文久の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/日本の陣形史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/歩兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/歩兵の本領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/統合作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/諸兵科連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/軍隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/遊牧民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/陸軍総裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三兵戦術"
"http://wikidata.dbpedia.org/resource/Q65247852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三兵戦術"
"http://ja.wikipedia.org/wiki/三兵戦術","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三兵戦術"
