"subject","predicate","object"
"http://ja.dbpedia.org/resource/第39回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールテル・スタジアム"
"http://ja.dbpedia.org/resource/第39回スーパーボウル","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/オールテル・スタジアム"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://www.w3.org/2000/01/rdf-schema#label","オールテル・スタジアム"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4fm"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://dbpedia.org/ontology/wikiPageID",901419
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",71429822
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIAAバンク・フィールド"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TIAAバンク・フィールド"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オールテル・スタジアム"
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/オールテル・スタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オールテル・スタジアム?oldid=71429822&ns=0"
"http://ja.wikipedia.org/wiki/オールテル・スタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オールテル・スタジアム"
