"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/与板藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直員"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/2000/01/rdf-schema#label","井伊直員"
"http://ja.dbpedia.org/resource/井伊直員","http://www.w3.org/2000/01/rdf-schema#comment","井伊 直員（いい なおかず）は、越後与板藩の第3代藩主。直勝系井伊家7代。 近江彦根藩の家老・（木俣守長の次男）の長男として彦根で生まれる。享保17年（1732年）10月11日、母方の従弟にあたる藩主・直陽が重病に倒れるとその養嗣子となり、3日後に直陽が死去したのにともない襲封した。この時に名を直寛と改め、後に直員と名乗った。3年後の享保20年（1735年）4月5日に江戸で死去し、跡を養嗣子の直存が継いだ。"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/alias","霊機院殿俊厳宗英大居士"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/alias","嘉久治、鉄之助（幼名）→直寛（初名）→直員"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1735年没"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木俣氏"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与板藩主"
"http://ja.dbpedia.org/resource/井伊直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1716年生"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageID",328502
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageRevisionID",91569559
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_crest_Hikone_Tachibana.svg"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣氏"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣守吉"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木俣氏"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣守長"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与板藩主"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日_(旧暦)"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直陽"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直興"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花貫長"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1716年生"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与板藩"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直存"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1735年没"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/井伊直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠雅"
"http://ja.dbpedia.org/resource/井伊直員","http://xmlns.com/foaf/0.1/name","井伊直員"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:与板藩主"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井伊直員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
