"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11651292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/683年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/久保田民絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/古人大兄皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/大和朝倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/天上の虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/威奈大村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/威奈大村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/桜咲彩花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/段ノ塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/火焔皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/玉葉和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/興福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/舒明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/花瀬みずか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/藤原不比等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/藤原鎌足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/談山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/赤坂天王山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/鏡王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡王女"
"http://ja.dbpedia.org/resource/鏡王女","http://www.w3.org/2000/01/rdf-schema#label","鏡王女"
"http://ja.dbpedia.org/resource/鏡王女","http://www.w3.org/2000/01/rdf-schema#comment","鏡王女（かがみのおおきみ、生年不詳 - 天武天皇12年7月5日（683年8月2日））は、飛鳥時代の歌人。藤原鎌足の正妻。『万葉集』では鏡王女、『日本書紀』では鏡姫王と記されている。『興福寺縁起』・『延喜式』では鏡女王。『興福寺縁起』では藤原不比等の生母（後世の創作とする説もある）。また後述するが「鏡王女」と「鏡姫王」を別人とする説もある。"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の女性皇族"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀日本の女性"
"http://ja.dbpedia.org/resource/鏡王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀日本の女性著作家"
