"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三希堂法帖"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三希堂法帖"
"http://ja.dbpedia.org/resource/王羲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三希堂法帖"
"http://ja.dbpedia.org/resource/米芾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三希堂法帖"
"http://ja.dbpedia.org/resource/三希堂法帖","http://www.w3.org/2000/01/rdf-schema#label","三希堂法帖"
"http://ja.dbpedia.org/resource/三希堂法帖","http://dbpedia.org/ontology/wikiPageID",2011363
"http://ja.dbpedia.org/resource/三希堂法帖","http://dbpedia.org/ontology/wikiPageRevisionID",30591932
"http://ja.dbpedia.org/resource/三希堂法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集帖"
"http://ja.dbpedia.org/resource/三希堂法帖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/集帖"
"http://ja.dbpedia.org/resource/三希堂法帖","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/三希堂法帖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三希堂法帖?oldid=30591932&ns=0"
"http://ja.dbpedia.org/resource/三希堂法帖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三希堂法帖"
"http://ja.wikipedia.org/wiki/三希堂法帖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三希堂法帖"
