"subject","predicate","object"
"http://ja.dbpedia.org/resource/大村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純熈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純熈","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純顕","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/小出英教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/小出英教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/阿部正備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/阿部正備","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/高木正明_(丹南藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
