"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の旧法令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://ja.dbpedia.org/resource/Category:中国の法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://ja.dbpedia.org/resource/Category:中国の条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/2000/01/rdf-schema#label","中国の法令"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://dbpedia.org/ontology/wikiPageID",2648735
"http://ja.dbpedia.org/resource/Category:中国の法令","http://dbpedia.org/ontology/wikiPageRevisionID",46494038
"http://ja.dbpedia.org/resource/Category:中国の法令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcecat"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の法令"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/2004/02/skos/core#prefLabel","中国の法令"
"http://ja.dbpedia.org/resource/Category:中国の法令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の法令?oldid=46494038&ns=14"
"http://ja.dbpedia.org/resource/Category:中華人民共和国の法令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://ja.dbpedia.org/resource/罪己詔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://ja.dbpedia.org/resource/罪己詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の法令"
"http://wikidata.dbpedia.org/resource/Q9545843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の法令"
