"subject","predicate","object"
"http://ja.dbpedia.org/resource/1953年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子200m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/FCエルツゲビルゲ・アウエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/アネット・ペッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/アネット・ペッチ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/アルヴァ・ノト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/アレクサンダー・ガージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/インゴ・シュトイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ウルリッヒ・ミューエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/エーメ+ヴァン・スウェーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カタリナ・ヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カティ・ウィンクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カトリン・ドーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/サビーネ・ベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ジルケ・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/タシーロ・ティールバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ドイツ・フォーラム党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ドイツ人民警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ドイツ民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ドイツ民主共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ハリー・クプファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/マティアス・プラツェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ラルス・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ラルフ・フェールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/ワルデマール・チェルピンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/世界自転車選手権競技大会男子ロードレース歴代優勝者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会ロードレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/人民警察機動隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/400メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット","http://www.w3.org/2000/01/rdf-schema#label","カール＝マルクス＝シュタット"
"http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgkq"
"http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット","http://dbpedia.org/ontology/wikiPageID",3010601
"http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット","http://dbpedia.org/ontology/wikiPageRevisionID",52038842
