"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/8月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/ガイストクラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/レゴ_ニンジャゴー_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/レゴ_ネックスナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/大阪アニメーションカレッジ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村大地"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/2000/01/rdf-schema#label","野村大地"
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/2000/01/rdf-schema#comment","野村 大地（のむら だいち、8月24日 - ）は、日本の男性声優。 兵庫県出身。C&Oプロダクション所属。"
"http://ja.dbpedia.org/resource/野村大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/野村大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/野村大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/野村大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageID",2865857
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageRevisionID",87187646
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴ_ネックスナイツ"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴ_ニンジャゴー_〜スピン術バトルの使い手〜"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C&Oプロダクション"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイストクラッシャー"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたり道"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイトン_ミステリー探偵社_〜カトリーのナゾトキファイル〜"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000009750/"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageExternalLink","https://seigura.com/directory/1011/"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candoart.com/prof_jrmen/nomura.html"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/height",1.75
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野村大地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野村大地"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/ふりがな","のむら だいち"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/デビュー作","ガイストクラッシャー"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/C&Oプロダクション"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/名前","野村 大地"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/身長","175.0"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/出生地","・兵庫県"
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/生日",24
"http://ja.dbpedia.org/resource/野村大地","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/title","ガイストクラッシャー"
"http://ja.dbpedia.org/resource/野村大地","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/野村大地","http://xmlns.com/foaf/0.1/surname","のむら だいち"
"http://ja.dbpedia.org/resource/野村大地","http://xmlns.com/foaf/0.1/surname","野村 大地"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/abstract","野村 大地（のむら だいち、8月24日 - ）は、日本の男性声優。 兵庫県出身。C&Oプロダクション所属。"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/wikiPageLength",1811
"http://ja.dbpedia.org/resource/野村大地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野村大地?oldid=87187646&ns=0"
"http://ja.dbpedia.org/resource/野村大地","http://dbpedia.org/ontology/Person/height","175.0"
"http://ja.wikipedia.org/wiki/野村大地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野村大地"
