"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/NIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/コルドバ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/センターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ニカラグア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://www.w3.org/2000/01/rdf-schema#label","ニカラグア・コルドバ"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://www.w3.org/2000/01/rdf-schema#comment","ニカラグア・コルドバ（スペイン語：Córdoba nicaragüense、Nicaraguan córdoba）とは、ニカラグアの通貨。コルドバ・オロ（Cordoba Oro）とも呼ばれる。補助通貨単位はセンターボ。100センターボが1コルドバである。"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvtk"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ州の通貨"
"http://ja.dbpedia.org/resource/ニカラグア・コルドバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現行通貨"
