"subject","predicate","object"
"http://ja.dbpedia.org/resource/四日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大賀賢励"
"http://ja.dbpedia.org/resource/大賀賢励","http://www.w3.org/2000/01/rdf-schema#label","大賀賢励"
"http://ja.dbpedia.org/resource/大賀賢励","http://www.w3.org/2000/01/rdf-schema#comment","大賀 賢励（おおが けんれい、1819年（文政2年） - 1906年（明治39年））は、伊勢国朝明郡東大鐘村出身の儒学者。"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗関連の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末忍藩の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸宜園の塾生"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の漢学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の儒学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の漢学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の儒学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四日市市の歴史"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageID",2826914
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageRevisionID",91721192
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私塾"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍藩"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法官"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗関連の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塾"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝明郡"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村益次郎"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末忍藩の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野長英"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸宜園の塾生"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び地"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化遺産"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の儒学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有名"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四日市市の歴史"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の漢学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の儒学者"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教頭"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座右の銘"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄円寺"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬淡窓"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1819年生"
"http://ja.dbpedia.org/resource/大賀賢励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の漢学者"
