"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11162920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津久光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津久光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津久治","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠彦","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠欽"
"http://ja.dbpedia.org/resource/島津忠欽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津忠欽","http://www.w3.org/2000/01/rdf-schema#label","島津忠欽"
"http://ja.dbpedia.org/resource/島津忠欽","http://www.w3.org/2000/01/rdf-schema#comment","島津 忠欽（しまづ ただかた、弘化2年11月22日（1845年12月20日） - 大正4年（1915年）4月17日）は、幕末の薩摩藩の藩主一門で、明治から大正時代の華族（男爵）。第13代当主、のち玉里島津家分家を興す。"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島津久光の子女"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉里島津家"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院男爵議員"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageID",1344051
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageRevisionID",90959202
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津珍彦"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前家_(島津氏)"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉里島津家"
