"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/井倉光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/堀海登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/太田英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/岩月大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/星野奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/林一嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/清里千聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/田中和広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/石井忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/石田真以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒ちゃんねる"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/2000/01/rdf-schema#label","黒ちゃんねる"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/2000/01/rdf-schema#comment","『黒ちゃんねる』（くろちゃんねる）は、2010年1月8日からテレビ愛知で放送されているバラエティ番組。2012年2月から採用の新タイトルロゴでは「96CH」と表記されているが、番組表上での表記は「黒ちゃんねる」のままである。"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngg50"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ愛知の深夜番組"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ愛知のバラエティ番組"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:その地域でしか見られないご当地番組_(GYAO)"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageID",2430593
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageRevisionID",92152429
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川貴教"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛知"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木雅博"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海3県"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田真以"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村隆一"
"http://ja.dbpedia.org/resource/黒ちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
